﻿年齢,住民基本台帳男[人],住民基本台帳女[人],住民基本台帳計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　４９歳,2237,2277,4514,107,116,223,2344,2393,4737
　５０歳,2335,2191,4526,104,102,206,2439,2293,4732
　５１歳,2159,2060,4219,82,92,174,2241,2152,4393
　５２歳,2204,2109,4313,105,81,186,2309,2190,4499
　５３歳,2179,2158,4337,89,71,160,2268,2229,4497
　５４歳,2218,2146,4364,85,79,164,2303,2225,4528
　５５歳,2312,2172,4484,74,67,141,2386,2239,4625
　５６歳,2398,2413,4811,63,73,136,2461,2486,4947
　５７歳,2492,2561,5053,71,62,133,2563,2623,5186
　５８歳,2713,2736,5449,53,73,126,2766,2809,5575
　５９歳,3191,3168,6359,70,58,128,3261,3226,6487
　６０歳,3238,3198,6436,51,42,93,3289,3240,6529
　６１歳,3189,3256,6445,52,50,102,3241,3306,6547
　６２歳,2592,2424,5016,49,45,94,2641,2469,5110
　６３歳,1805,1834,3639,38,37,75,1843,1871,3714
　６４歳,2220,2366,4586,27,36,63,2247,2402,4649
　６５歳,2349,2526,4875,37,38,75,2386,2564,4950
　６６歳,2183,2328,4511,28,35,63,2211,2363,4574
　６７歳,2350,2356,4706,18,25,43,2368,2381,4749
　６８歳,2088,2160,4248,22,30,52,2110,2190,4300
　６９歳,1864,1979,3843,24,25,49,1888,2004,3892
　７０歳,1602,1728,3330,22,22,44,1624,1750,3374
　７１歳,1780,1973,3753,19,17,36,1799,1990,3789
　７２歳,1739,1937,3676,7,19,26,1746,1956,3702
　７３歳,1673,1867,3540,12,13,25,1685,1880,3565
　７４歳,1511,1819,3330,11,15,26,1522,1834,3356
　７５歳,1369,1718,3087,9,13,22,1378,1731,3109
　７６歳,1360,1718,3078,7,12,19,1367,1730,3097
　７７歳,1271,1586,2857,9,9,18,1280,1595,2875
　７８歳,1211,1465,2676,6,6,12,1217,1471,2688
　７９歳,1029,1443,2472,5,11,16,1034,1454,2488
　８０歳,972,1382,2354,3,7,10,975,1389,2364
　８１歳,860,1257,2117,2,5,7,862,1262,2124
　８２歳,878,1227,2105,4,4,8,882,1231,2113
　８３歳,667,1147,1814,4,5,9,671,1152,1823
　８４歳,589,1034,1623,2,3,5,591,1037,1628
　８５歳,464,892,1356,3,5,8,467,897,1364
　８６歳,365,836,1201,0,5,5,365,841,1206
　８７歳,229,744,973,1,2,3,230,746,976
　８８歳,259,671,930,1,3,4,260,674,934
　８９歳,198,574,772,1,1,2,199,575,774
　９０歳,160,455,615,1,5,6,161,460,621
　９１歳,140,386,526,0,2,2,140,388,528
　９２歳,107,325,432,2,1,3,109,326,435
　９３歳,88,306,394,0,1,1,88,307,395
　９４歳,65,232,297,1,0,1,66,232,298
95～99歳,126,562,688,0,2,2,126,564,690
100歳以上,11,79,90,0,0,0,11,79,90
合　　計,182477,182239,364716,9943,9772,19715,192420,192011,384431
平均年齢,40.8447092,43.55854126,42.20073975,31.19631902,31.73536635,31.46350495,40.34614385,42.95682539,41.65009586
