﻿年齢,日本人男[人],日本人女[人],日本人計[人],外国人男[人],外国人女[人],外国人計[人],総人口男[人],総人口女[人],総人口計[人]
　５４歳,2395,2263,4658,104,123,227,2499,2386,4885
　５５歳,2391,2384,4775,100,100,200,2491,2484,4975
　５６歳,2346,2213,4559,77,96,173,2423,2309,4732
　５７歳,2268,2107,4375,77,106,183,2345,2213,4558
　５８歳,2152,2116,4268,75,95,170,2227,2211,4438
　５９歳,2170,1962,4132,74,61,135,2244,2023,4267
　６０歳,2112,2204,4316,52,64,116,2164,2268,4432
　６１歳,2195,2116,4311,50,60,110,2245,2176,4421
　６２歳,2059,1977,4036,46,54,100,2105,2031,4136
　６３歳,2058,2050,4108,60,52,112,2118,2102,4220
　６４歳,2058,2093,4151,46,37,83,2104,2130,4234
　６５歳,2062,2054,4116,37,48,85,2099,2102,4201
　６６歳,2077,2080,4157,30,29,59,2107,2109,4216
　６７歳,2152,2276,4428,23,40,63,2175,2316,4491
　６８歳,2228,2419,4647,33,24,57,2261,2443,4704
　６９歳,2372,2630,5002,20,39,59,2392,2669,5061
　７０歳,2857,2981,5838,24,30,54,2881,3011,5892
　７１歳,2814,2993,5807,32,26,58,2846,3019,5865
　７２歳,2787,3039,5826,29,21,50,2816,3060,5876
　７３歳,2185,2291,4476,25,28,53,2210,2319,4529
　７４歳,1518,1690,3208,11,13,24,1529,1703,3232
　７５歳,1838,2165,4003,15,22,37,1853,2187,4040
　７６歳,1875,2314,4189,11,19,30,1886,2333,4219
　７７歳,1750,2100,3850,16,23,39,1766,2123,3889
　７８歳,1808,2136,3944,10,15,25,1818,2151,3969
　７９歳,1566,1900,3466,15,17,32,1581,1917,3498
　８０歳,1404,1698,3102,14,14,28,1418,1712,3130
　８１歳,1129,1441,2570,9,15,24,1138,1456,2594
　８２歳,1200,1652,2852,8,10,18,1208,1662,2870
　８３歳,1139,1526,2665,2,11,13,1141,1537,2678
　８４歳,998,1427,2425,6,11,17,1004,1438,2442
　８５歳,842,1368,2210,4,10,14,846,1378,2224
　８６歳,724,1245,1969,9,6,15,733,1251,1984
　８７歳,629,1141,1770,2,8,10,631,1149,1780
　８８歳,579,1018,1597,4,7,11,583,1025,1608
　８９歳,455,843,1298,3,3,6,458,846,1304
　９０歳,367,766,1133,1,7,8,368,773,1141
　９１歳,285,682,967,0,2,2,285,684,969
　９２歳,199,553,752,0,1,1,199,554,753
　９３歳,175,501,676,0,3,3,175,504,679
　９４歳,126,403,529,2,2,4,128,405,533
　９５歳,83,317,400,0,0,0,83,317,400
　９６歳,41,211,252,0,2,2,41,213,254
　９７歳,45,175,220,0,0,0,45,175,220
　９８歳,16,108,124,0,0,0,16,108,124
　９９歳,15,77,92,0,1,1,15,78,93
１００歳,9,65,74,0,0,0,9,65,74
１０１歳,4,38,42,0,1,1,4,39,43
１０２歳,1,25,26,0,0,0,1,25,26
１０３歳,3,22,25,0,0,0,3,22,25
１０４歳,0,11,11,0,0,0,0,11,11
１０５歳,0,10,10,0,0,0,0,10,10
１０６歳,0,4,4,0,1,1,0,5,5
１０７歳,0,0,0,0,0,0,0,0,0
１０８歳,0,1,1,0,0,0,0,1,1
合　　計,179190,178020,357210,9905,9299,19204,189095,187319,376414
平均年齢,44.3,47.1,45.7,32.5,34.6,33.6,43.7,46.5,45.1
